

Elias Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021738
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Watts
Gender	Male
Abode	Fazakerley street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1782
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 615
Source	LDS Film 93833
Parent Of	Martha Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021738&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021738&Relationship=2ndParent



