

George Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037208
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hunter
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1838
Witnesses	George Hunter, (X); Ann Hall, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 5, Entry 9
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Thompson Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037208&Relationship=Groom
Witnessed Marriage Of	Margaret McNash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037208&Relationship=Bride



