

Seth Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152293
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Schofield
Gender	Male
Abode	Sir Thomas Buildings
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1835
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1835 - 1836, Page 56, Entry 443
Source	LDS Film 1656421
Parent Of	Eliza Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152293&Relationship=Baptised
Married To	Martha Ann Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152293&Relationship=2ndParent



