

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	27 Aigburth Street
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1855
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1850 - 1876, Page 35, Entry 274
Source	LDS Film 2147909
Parent Of	John Oswald Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435286&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435286&Relationship=2ndParent



