

Henry Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148253
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Latham
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1834
Baptising Minister	J. Halton Curate
Register	Baptism 1834 - 1835, Page 23, Entry 177
Source	LDS Film 1656421
Parent	Henry Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148253&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148253&Relationship=2ndParent



