

William Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047300
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Phillips
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wood St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1795
Register	Burials 1795 - 1804, Page 38, Entry 12
Source	LDS Film 93873
Parent	David Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047300&Relationship=1stParent



