

George Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074225
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Smith
Gender	Male
Abode	this Parish
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Smith; Elizabeth Charlotte Seamer
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 178, Entry 291
Source	LDS Film 1647985
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074225&Relationship=Witness_1
Witnessed By	Elizabeth Charlotte Seamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074225&Relationship=Witness_2
Married To	Ann Wineford Donovan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074225&Relationship=Bride



