

Richard Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056014
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Plumb
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Mar 1824
Witnesses	Richard Plumb; Hannah Davies
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 112, Entry 336
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056014&Relationship=Groom
Witnessed Marriage Of	Mary Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056014&Relationship=Bride



