

Thomas Winrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winrow
Gender	Male
Abode	Sir Thomas Bldgs.
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1853
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Minor Or Full	full
Status	Widower
Witnesses	Ralph Tootle, (X); Ann Molyneux, (X)
Marriage Type	Banns
Marrying Minister	J. H. Amos M. A. Curate
Register	Marriages 1853, Page 137, Entry 273
Source	LDS Film 1656678
Witnessed By	Ralph Tootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081321&Relationship=Witness_1
Witnessed By	Ann Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081321&Relationship=Witness_2
Married To	Eleanor Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081321&Relationship=Bride



