

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Oct 1795
Witnesses	Thos. Wright; William Stephenson
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 24, Entry 94
Source	LDS Film 1656015
Witnessed Marriage Of	Samuel Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067090&Relationship=Groom
Witnessed Marriage Of	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067090&Relationship=Bride



