

John Rigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1713
Register	Burials 1704 - 1737, Page 109, Entry 11
Source	LDS Film 1656376
Parent	William Rigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000440&Relationship=1stParent



