

Henry Shipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233346
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shipton
Gender	Male
Abode	Powell Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1854
Occupation (As Documented)	Carrier's Agent
Occupation (Standardised)	Carrier's Agent
Register	Baptisms 1813 - 1897, Page 43, Entry 344
Source	LDS Film 1656155
Parent Of	Martin Noble Shipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233346&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233346&Relationship=2ndParent



