

Thomas Dunlop Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dunlop
Surname	Brown
Gender	Male
Abode	Edge Lane West Derby
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1843
Occupation (As Documented)	Insurance Agent
Occupation (Standardised)	Insurance Agent
Occupation (HISCO Code)	44120
Register	Baptisms 1843, Entry 166
Source	LDS Film 1068892
Parent Of	Sarah Godwin Dunlop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176283&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176283&Relationship=2ndParent



