

John Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willis
Gender	Male
Abode	Myrtle St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834, Page 346, Entry 2766
Source	LDS Film 2045907
Parent Of	Matilda Louisa Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147642&Relationship=Baptised
Married To	Mary Ann Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147642&Relationship=2ndParent



