

Peter Gilligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042339
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gilligan
Gender	Male
Abode	Thomas' Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Apr 1795
Register	Baptisms 1794 - 1795, Page 340, Entry 740
Source	LDS Film 93833
Parent Of	George Gilligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042339&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042339&Relationship=2ndParent



