

Lawrence Purfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424183
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Purfield
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 May 1809
Source	LDS Film 1468980
Parent Of	Jane Purfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424183&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424183&Relationship=2ndParent



