

John Hickinbottom Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hickinbottom
Surname	Chambers
Name Suffixes	Gentleman
Gender	Male
Abode	Priory Road
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Nov 1860
Register	Baptisms 1814 - 1866, Page 237, Entry 1893
Source	LDS Film 2147913
Parent Of	Eveline Maude Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302198&Relationship=Baptised
Married To	Mary Elizabeth Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302198&Relationship=2ndParent



