

Richard Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011341
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Butler
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1807
Witnesses	Joseph Parr; Richard Butler
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1807, Page 446, Entry 14
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011341&Relationship=Groom
Witnessed Marriage Of	Ann McNemara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011341&Relationship=Bride



