

Richard Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287531
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Glover
Gender	Male
Abode	Dean Street Fairfield
Year	1836
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 109, Entry 865
Source	LDS Film 2147913
Parent Of	Selina Harriott Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287531&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287531&Relationship=2ndParent



