

Alexander Walber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240380
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Walber
Gender	Male
Abode	Cropper St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1856
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	12 Aug 1854
Register	Baptisms 1856 - 1857, Page 61, Entry 488
Source	LDS Film 93887
Parent Of	Elizabeth Ann Walber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240380&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240380&Relationship=2ndParent



