

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011377
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1807
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Notes	[Bride signed surname:] Mackeen.
Register	Marriages 1807, Page 452, Entry 50
Source	LDS Film 93839
Witnessed Marriage Of	Azariah Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011377&Relationship=Groom
Witnessed Marriage Of	Jane Makeen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011377&Relationship=Bride



