

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kirkdale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 31, Entry 247
Source	LDS Film 93885
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191359&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191359&Relationship=2ndParent



