

Henry Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124369
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Sep 1789
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Death	10 Sep 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 86
Source	LDS Film 1468979
Parent Of	Thomas Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124369&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124369&Relationship=2ndParent



