

George Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461425
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nelson
Gender	Male
Abode	Prophet St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1836
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1836 - 1837, Page 10, Entry 79
Source	LDS Film 1656422
Parent Of	Joseph Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461425&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461425&Relationship=2ndParent



