

Marinea Louisa Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166141
First Name (With Contractions)	Marinea
First Name (Without Contractions)	Marinea
Middle or Other Names	Louisa
Surname	Francis
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Unknown
Abode	James St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 189, Entry 1512
Source	LDS Film 1656423
Parent	John Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166141&Relationship=1stParent
Parent	Marinea Louisa Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166141&Relationship=2ndParent



