

John Halliburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halliburton
Gender	Male
Abode	Portland St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Dec 1833
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7577
Register	Burials 1833 - 1835, Page 106, Entry 7709
Source	LDS Film 560881
Parent	Wm. Halliburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109165&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109165&Relationship=2ndParent



