

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120089
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bispham St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 18, Entry 142
Source	LDS Film 1656419
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120089&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120089&Relationship=2ndParent



