

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Pepper Street
Year	1823
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Jun 1823
Age At Death	9 years
Age At Death (Years)	9
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 104, Entry 5
Source	LDS Film 1656376
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL068865&Relationship=1stParent



