

Edward Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114300
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Todd
Gender	Male
Abode	Chaucer St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Jul 1836
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	5262
Register	Burials 1835 - 1837, Page 159, Entry 11656
Source	LDS Film 560881
Parent	Jas. Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114300&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114300&Relationship=2ndParent



