

Robert Colinbine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007455
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Colinbine
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Mar 1799
Occupation (As Documented)	Private in the West Kent militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Tho. Ashbrooke; Edward Coventry, Junr.
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 442, Entry 97
Source	LDS Film 93839
Witnessed By	Tho. Ashbrooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007455&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007455&Relationship=Witness_2
Married To	Bassey Perham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007455&Relationship=Bride



