

Timothy Mck [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017355
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Middle or Other Names	Mck
Surname	[sic]
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Aug 1819
Witnesses	Timothy Mck [sic]; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 165, Entry 1554
Source	LDS Film 1656150
Witnessed Marriage Of	Charles White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017355&Relationship=Groom
Witnessed Marriage Of	Susannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017355&Relationship=Bride



