

Peter Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145977
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nicholson
Gender	Male
Abode	Barter St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 138, Entry 1100
Source	LDS Film 2045907
Parent Of	Ann Jane Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145977&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145977&Relationship=2ndParent



