

Nathaniel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038506
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Johnson
Gender	Male
Abode	Hay market
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1793
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	1 May 1793
Register	Baptisms 1793, Page 278, Entry 485
Source	LDS Film 93833
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038506&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038506&Relationship=2ndParent



