

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082955
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Crown Court
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 11, Entry 87
Source	LDS Film 1656373
Parent Of	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082955&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082955&Relationship=2ndParent



