

John Beaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beaver
Gender	Male
Abode	Upper Harrington Toxteth
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827, Entry 946
Source	LDS Film 1068891
Parent Of	James Absalom Beaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120790&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120790&Relationship=2ndParent



