

John Caster Turmeau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Caster
Surname	Turmeau
Gender	Male
Abode	Daulby Street, Liverpool
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	30 Jun 1834
Age At Death	24 years
Age At Death (Years)	24
Burying Minister	Jas. H. Swainson, Officg. Minister
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 515
Source	LDS Film 1568983



