

George Dacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121436
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dacre
Parent's Occupation (As Documented)	Officer in the Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Gore St. Toxteth
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1827
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1826 - 1827, Page 90, Entry 720
Source	LDS Film 1656419
Parent	John Dacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121436&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121436&Relationship=2ndParent



