

George Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257302
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Atherton
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	16 Nov 1860
Register	Baptisms 1860 - 1861, Page 319, Entry 2545
Source	LDS Film 1656561
Parent Of	Ralph Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257302&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257302&Relationship=2ndParent



