

William Barret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006657
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barret
Gender	Male
Abode	Stanley St.
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1751
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Jan 1751
Register	Baptisms 1737 - 1754, Page 63, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Barret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006657&Relationship=Baptised



