

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Worfield Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Apr 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 29, Entry 8
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194908&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194908&Relationship=2ndParent



