

John Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050075809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Story
Gender	Male
Abode	Highfield Street
Year	1831
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1831
Register	Burials 1813 - 1878, Page 70, Entry 560
Source	LFD Film 1656155
Parent Of	Elizabeth Frances Story	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075809&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075809&Relationship=2ndParent



