

Jonathan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028115
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Abode	Tythe barn street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1777
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Death	15 Jun 1777
Register	Burials 1777, Page 7, Entry 165
Source	LDS Film 93833
Parent Of	Jenny Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028115&Relationship=Deceased



