

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1770
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1769 - 1774, Page 87, Entry 4
Source	LDS Film 1656377
Parent Of	Eliza. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022987&Relationship=Deceased



