

Nathaniel (Millett)	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074711
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	(Millett)
Gender	Male
Abode	Watkinson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jun 1810
Register	Baptisms 1799 - 1810, Page 283, Entry 25
Source	LDS Film 1656377
Parent Of	Sarah (Millett)	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074711&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074711&Relationship=2ndParent



