

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054295
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Stanhope St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	23 Jun 1805
Register	Burials 1805, Page 5, Entry 21
Source	LDS Film 1068889
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054295&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054295&Relationship=2ndParent



