

Gilbert Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257361
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Jameson
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Nov 1860
Register	Baptisms 1860 - 1861, Page 326, Entry 2604
Source	LDS Film 1656561
Parent Of	Mary Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257361&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257361&Relationship=2ndParent



