

Thomas Winward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winward
Gender	Male
Abode	William street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1781
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	15 Aug 1781
Register	Baptisms 1781 - 1784, Page 73, Entry 496
Source	LDS Film 93833
Parent Of	Joseph Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020407&Relationship=Baptised



