

John Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trueman
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Moorfields
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jul 1783
Date Of Death	3 Jul 1783
Age At Death	21 days
Age At Death (Days)	21
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 46, Entry 190
Source	LDS Film 93833
Parent	George Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035667&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035667&Relationship=2ndParent



