

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066155
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Chapel Street
Year	1820
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1820
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 45, Entry 64
Source	LDS Film 1656375
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066155&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066155&Relationship=2ndParent



