

Mary Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086553
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rigby
Married Surname	Jackson
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Wapping
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1858
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Edwards, (X); Ellen Hill
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 153, Entry 305
Source	LDS Film 1656679
Witnessed By	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086553&Relationship=Witness_1
Witnessed By	Ellen Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086553&Relationship=Witness_2
Married To	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086553&Relationship=Groom



