

Septimus Petty Swinbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089046
First Name (With Contractions)	Septimus
First Name (Without Contractions)	Septimus
Middle or Other Names	Petty
Surname	Swinbank
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1860
Witnesses	Septimus Petty Swinbank; Sarah Price
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 8, Entry 15
Source	LDS Film 1656680
Witnessed Marriage Of	Wolton Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089046&Relationship=Groom
Witnessed Marriage Of	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089046&Relationship=Bride



