

John Heran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heran
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Nov 1854
Witnesses	John Heran of 3 Hope St.; Margaret Oakes of Windsor St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 93, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	William Maginniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122627&Relationship=Groom
Witnessed Marriage Of	Julia Carrole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122627&Relationship=Bride



