

Samuel Nurse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026836
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nurse
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Dec 1831
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Richard Cragg, (X); Jane Cragg, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 115, Entry 579
Source	LDS Film 1656197
Witnessed By	Richard Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026836&Relationship=Witness_1
Witnessed By	Jane Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026836&Relationship=Witness_2
Married To	Mary Denwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026836&Relationship=Bride



