

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Gender	Male
Abode	Arley Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 397, Entry 3173
Source	LDS Film 93877
Parent Of	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131567&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131567&Relationship=2ndParent



