

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080404
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	9 Feb 1852
Witnesses	Thomas Porter; Alice White
Marriage Type	Banns
Marrying Minister	E. J. Williams
Register	Marriages 1851 - 1861, Page 11, Entry 22
Source	LDS Film 1656019
Witnessed Marriage Of	Philip Legytt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080404&Relationship=Groom
Witnessed Marriage Of	Jane Hollin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080404&Relationship=Bride



