

Thomas Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quine
Gender	Male
Abode	Britannia Place Birket St.
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 32, Entry 255
Source	LDS Film 1546062
Parent Of	Isabella Margaret Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194458&Relationship=Baptised
Married To	Sarah Jane Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194458&Relationship=2ndParent



