

Samuel Dapwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057425
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dapwell
Gender	Male
Abode	James Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	23 Nov 1809
Age At Death	27yrs
Age At Death (Years)	27
Register	Burials 1801 - 1812, Page 111, Entry 117
Source	LDS Film 1656373



