

William Blythe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blythe
Gender	Male
Abode	London Road
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1849
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Denman; Elizabeth Heath
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 57, Entry 113
Source	LDS Film 1656509
Witnessed By	Thomas Denman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130534&Relationship=Witness_1
Witnessed By	Elizabeth Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130534&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130534&Relationship=Bride



