

Joseph Burden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133542
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burden
Parent's Occupation (As Documented)	Straw Bonnet Maker
Parent's Occupation (Standardised)	Straw Bonnet Maker
Gender	Male
Abode	Vale St., Denbigh, North Wales
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Apr 1830
Baptising Minister	William Goddard Offtg Curate
Register	Baptisms 1830, Page 3, Entry 2509
Source	LDS Film 1068891
Parent	John Burden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133542&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133542&Relationship=2ndParent



