

George Shilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034431
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shilling
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1836
Witnesses	George Shilling; Mary Shilling, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 220, Entry 1534
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Appleyard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034431&Relationship=Groom
Witnessed Marriage Of	Louisa Shilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034431&Relationship=Bride



