

Elizabeth Harriot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060065171
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harriot
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Marybone
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1819
Register	Burials 1818 - 1822, Page 15, Entry 22
Source	LDS Film 1656375
Parent Of	George Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065171&Relationship=Deceased
Married To	Thomas Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065171&Relationship=1stParent



