

Elisabeth Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093263
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Hayes
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Leather Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1818
Register	Baptisms 1816 - 1818, Page 281, Entry 173
Source	LDS film 1658166
Parent Of	William Armstrong Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093263&Relationship=Baptised
Married To	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093263&Relationship=1stParent



