

Benjamin Parry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193355
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Parry
Surname	Jones
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	West Derby
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 224, Entry 1786
Source	LDS Film 93885
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193355&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193355&Relationship=2ndParent



