

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Eccles St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1806
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	22 Feb 1806
Register	Baptisms 1806, Page 21, Entry 21
Source	LDS Film 1068889
Parent Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063225&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063225&Relationship=2ndParent



